

Thomas Mackrell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010083020
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mackrell
Parent's Occupation (As Documented)	Slater
Parent's Occupation (Standardised)	Slater
Gender	Male
Abode	Lumber St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Jan 1814
Baptising Minister	J. Pulford Curate
Register	Baptisms 1813 - 1814, Page 216, Entry 1727
Source	LDS Film 1656378
Parent	John Mackrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083020&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083020&Relationship=2ndParent



