

Elizabeth Lightbourn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030190935
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Lightbourn
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Booth Lane
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1847
Date Of Child's Birth	28 Apr 1846
Register	Baptisms 1846 - 1847, Page 378, Entry 3023
Source	LDS Film 93885
Parent Of	Charles Frederic Lightbourn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190935&Relationship=Baptised
Married To	John Daniel Lightbourn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190935&Relationship=1stParent



