

Joseph Mulcoy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010291300
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Mulcoy
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Watkinson St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Apr 1838
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1837 - 1838, Page 362, Entry 2893
Source	LDS Film 1656422
Parent	Joseph Mulcoy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291300&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291300&Relationship=2ndParent



