

William Randles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036004
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Randles
Gender	Male
Abode	Ray Street
Year	1791 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1791
Occupation (As Documented)	Dealer
Occupation (Standardised)	Dealer
Date Of Child's Birth	17 May 1791
Register	Baptisms 1787 - 1792, Page 148, Entry 22
Source	LDS Film 1656377
Parent Of	John Randles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036004&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036004&Relationship=2ndParent



