

John Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023531
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Spencer
Gender	Male
Abode	Pitt Street
Year	1783 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1783
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	20 Sep 1783
Register	Baptisms 1780 - 1786, Page 74, Entry 19
Source	LDS Film 1656377
Parent Of	Kitty Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023531&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023531&Relationship=2ndParent



