

Alexander John Campbell Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010123899
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Middle or Other Names	John Campbell
Surname	Miller
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Denison Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Oct 1827
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1826 - 1827, Page 398, Entry 3183
Source	LDS Film 1656419
Parent	William Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123899&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123899&Relationship=2ndParent



