

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040962
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Oct 1841
Witnesses	William Jones, (X); Ann Jones, (X)
Marriage Type	Licence
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 156, Entry 412
Source	LDS Film 1068927
Witnessed Marriage Of	James Burns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040962&Relationship=Groom
Witnessed Marriage Of	Elizabeth Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040962&Relationship=Bride



