

Henry Pidcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184025
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Pidcock
Gender	Male
Abode	Parr St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1845
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1844 -1846, Page 61, Entry 486
Source	LDS Film 93884
Parent Of	Rachel Pidcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184025&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184025&Relationship=2ndParent



