

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095140
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Abode	Liverpool
Year	1802
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	30 May 1802
Date Of Child's Death	27 May 1802
Register	Burials 1790 - 1812, Page 59, Entry 13
Source	LDS Film 1647560
Parent Of	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095140&Relationship=Deceased
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095140&Relationship=2ndParent



