

Thomas Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119283
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Brown
Gender	Male
Abode	this Parish
Year	1834 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	23 Jan 1834
Status	Bachelor
Witnesses	George Wallace; Janet Wallace
Marriage Type	Banns
Marrying Minister	James Hassall Minister
Register	Marriages 1832 - 1837, Page 14, Entry 38
Source	LDS Film 1546117
Witnessed By	George Wallace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119283&Relationship=Witness_1
Witnessed By	Janet Wallace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119283&Relationship=Witness_2
Married To	Ann Wallace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119283&Relationship=Bride



