

Robert Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186382
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Thomas
Gender	Male
Abode	Denison St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1845
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	30 Oct 1845
Register	Baptisms 1844 -1846, Page 356, Entry 2847
Source	LDS Film 93884
Parent Of	Ann Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186382&Relationship=Baptised
Married To	Sidney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186382&Relationship=2ndParent



