

George Okill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070012686
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Okill
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	7 Aug 1756
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Burials 1754 - 1765, Page 18, Entry 36
Source	LDS Film 1656376
Married To	Sarah Okill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012686&Relationship=Deceased



