

John Gent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427721
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gent
Gender	Male
Abode	Sephton Street, Toxteth Park
Year	1832
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	20 Aug 1832
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1827 - 1835, Page 256, Entry 2043
Source	LDS Film 1468980
Parent Of	John Gent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427721&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427721&Relationship=2ndParent



