

John Whitehead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100074759
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whitehead
Gender	Male
Year	1837
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	9 Nov 1837
Witnesses	John Whitehead; Hannah Whitehead
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1837 - 1846, Page 10, Entry 19
Source	LDS Film 1647985
Witnessed Marriage Of	David Sanderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074759&Relationship=Groom
Witnessed Marriage Of	Esther Beesley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074759&Relationship=Bride



