

Thomas Jolly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018344
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jolly
Gender	Male
Abode	Rainfords Garden
Year	1779 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1779
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	28 Dec 1778
Register	Baptisms 1776 - 1779, Page 30, Entry 27
Source	LDS Film 1656377
Parent Of	Elizabeth Jolly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018344&Relationship=Baptised



