

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100009798
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Sep 1803
Witnesses	Edward Coventry; Edward Smith
Marriage Type	Banns
Marrying Minister	James Gildart, Curate
Register	Marriages 1802 - 1803, Page 281, Entry 306
Source	LDS Film 93839
Witnessed Marriage Of	Henry Abram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009798&Relationship=Groom
Witnessed Marriage Of	Martha Worstley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009798&Relationship=Bride



