

James Gasskell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070351
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Gasskell
Gender	Male
Abode	Derby St.
Year	1808 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1808
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	5 Mar 1808
Register	Baptisms 1799 - 1810, Page 254, Entry 18
Source	LDS Film 1656377
Parent Of	Elizabeth Gasskell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070351&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070351&Relationship=2ndParent



