

J C Farquarson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110074081
First Name (With Contractions)	J
First Name (Without Contractions)	J
Middle or Other Names	C
Surname	Farquarson
Gender	Unknown
Year	1835
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	8 Feb 1835
Witnesses	William Clarke; J C Farquarson
Marriage Type	Licence
Marrying Minister	J Jones M.A.
Register	Marriages 1830 - 1837, Page 13, Entry 39
Source	LDS Film 1656013
Witnessed Marriage Of	Robert Dudgeon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074081&Relationship=Groom
Witnessed Marriage Of	Mary Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074081&Relationship=Bride



