

William Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040124054
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Robinson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1786 
Parish	St James, Toxteth, Lancashire
Date Of Burial	4 Dec 1786
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 21, Entry 95
Source	LDS Film 1468979
Parent	Joseph Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124054&Relationship=1stParent
Parent	Peggy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124054&Relationship=2ndParent



