

Betty Kiey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030221785
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	Kiey
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Year	1800 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1800
Date Of Child's Birth	20 May 1800
Register	Baptisms 1792 - 1813, Page 92, Entry 3
Source	LDS Film 1546062
Parent Of	Robert Kiey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221785&Relationship=Baptised
Married To	John Kiey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221785&Relationship=1stParent



