

Peter Plumpton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176846
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Plumpton
Gender	Male
Abode	Beau St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1843
Occupation (As Documented)	Tax Collector
Occupation (Standardised)	Tax Collector
Register	Baptisms 1842 - 1843, Page 122, Entry 971
Source	LDS Film 93884
Parent Of	Catherine Plumpton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176846&Relationship=Baptised
Married To	Mary Ann Plumpton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176846&Relationship=2ndParent



