

Samuel Lodd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197493
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Lodd
Gender	Male
Abode	7 Blackstone St
Year	1854 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1854
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1834 - 1926, Page 48, Entry 379
Source	LDS Film 1656207
Parent Of	John Lodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197493&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197493&Relationship=2ndParent



