

James Whitesides	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055562
First Name (With Contractions)	Jams.
First Name (Without Contractions)	James
Surname	Whitesides
Gender	Male
Abode	Stanley Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1802
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	16 Jul 1802
Register	Baptisms 1802 - 1803, Page 169, Entry 1104
Source	LDS Film 93833
Parent Of	John Whitesides	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055562&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055562&Relationship=2ndParent



