

William Parsonage Benn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010229905
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Parsonage
Surname	Benn
Parent's Occupation (As Documented)	Rope Maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	Canning Place
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Jun 1851
Baptising Minister	J. Wm. Welsh Off: Min.
Register	Baptisms 1850 - 1851, Page 381, Entry 3043
Source	LDS Film 93886
Parent	Thomas Benn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229905&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229905&Relationship=2ndParent



