

Elizabeth Hindon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080122582
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Hindon
Married Surname	Keeley
Gender	Female
Abode	22 Richmond Row
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	18 Aug 1854
Witnesses	Edward Hindon of Ash St.; Mary Hindon of Bootle
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 86, Entry 3
Source	LDS Film 396378
Witnessed By	Edward Hindon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122582&Relationship=Witness_1
Witnessed By	Mary Hindon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122582&Relationship=Witness_2
Married To	George Keeley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122582&Relationship=Groom



