

George Spurston Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241340
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Spurston
Surname	Miller
Gender	Male
Abode	Broad Green
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1857
Occupation (As Documented)	Ship Owner
Occupation (Standardised)	Ship Owner
Occupation (HISCO Code)	41040
Register	Baptisms 1856 - 1857, Page 176, Entry 1407
Source	LDS Film 93887
Parent Of	George Francis Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241340&Relationship=Baptised
Married To	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241340&Relationship=2ndParent



