

Joseph Warham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055364
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Warham
Gender	Male
Abode	Vernon Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1802
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	16 Aug 1802
Register	Baptisms 1802 - 1803, Page 165, Entry 906
Source	LDS Film 93833
Parent Of	John Warham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055364&Relationship=Baptised
Married To	Leonora	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055364&Relationship=2ndParent



