

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031172
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Abode	Charlotte Street
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Jan 1779
Occupation (As Documented)	Flatman
Occupation (Standardised)	Flatman
Register	Burials 1779 - 1780, Page 30, Entry 22
Parent Of	Thomas Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031172&Relationship=Deceased



