

John Barks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230919
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barks
Gender	Male
Abode	Clifton St Everton
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1851
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1851 - 1852, Page 108, Entry 857
Source	LDS Film 93886
Parent Of	John Perry Barks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230919&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230919&Relationship=2ndParent



