

William McDonald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070052620
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	McDonald
Gender	Male
Abode	Fleet St
Year	1802
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	11 Jul 1802
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Burials 1795 - 1804, Page 111, Entry 29
Source	LDS Film 93873
Married To	Elizabeth McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052620&Relationship=Deceased



