

William Sharp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006385
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sharp
Gender	Male
Year	1796 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	27 Mar 1796
Witnesses	William Sharp; Thos. Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 170, Entry 2438
Source	LDS Film 1656149
Witnessed Marriage Of	Nathaniel Forshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006385&Relationship=Groom
Witnessed Marriage Of	Nancy Sharp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006385&Relationship=Bride



