

Andrew Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062759
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Howard
Gender	Male
Abode	Cavendish St
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1806
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 Dec 1805
Register	Baptisms 1806, Page 5, Entry 7
Source	LDS Film 1068889
Parent Of	Andrew Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062759&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062759&Relationship=2ndParent



