

Richard Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110055152
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Green
Gender	Male
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Apr 1822
Witnesses	John Clarkson; Richd. Green
Marriage Type	Banns
Marrying Minister	H. H. Airey, Off. Minister
Register	Marriages 1821 - 1823, Page 61, Entry 126
Source	LDS Film 93917
Witnessed Marriage Of	Richard Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055152&Relationship=Groom
Witnessed Marriage Of	Mary Standish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055152&Relationship=Bride



