

James Dunnock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005746
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Dunnock
Gender	Male
Abode	Liverpool
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Mar 1795
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Thos. Wright; Owen Mc Carty, (X)
Marriage Type	Licence
Marrying Minister	John Wright, Curate
Register	Marriages 1793 - 1796, Page 262, Entry 41
Source	LDS Film 93839
Witnessed By	Thos. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005746&Relationship=Witness_1
Witnessed By	Owen McCarty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005746&Relationship=Witness_2
Married To	Susannah McCarty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005746&Relationship=Bride



