

Edward O'Brien	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029120
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	O'Brien
Gender	Male
Abode	Ansdel street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1787
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	1 Nov 1787
Register	Baptisms 1787, Page 175, Entry 986
Source	LDS Film 93833
Parent Of	Mary O'Brien	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029120&Relationship=Baptised
Married To	Penelope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029120&Relationship=2ndParent



