

Robert Loegan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050034129
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Loegan
Gender	Male
Abode	Charlotte Street
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Aug 1781
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1781 - 1784, Page 56, Entry 27
Source	LDS Film 93913
Parent Of	Robert Loegan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034129&Relationship=Deceased



