

John Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090032422
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walker
Gender	Male
Abode	Liverpool
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Jun 1835
Occupation (As Documented)	Chairman
Occupation (Standardised)	Chairman
Marriage Type	Banns
Marrying Minister	Oliver Ormerod M.A. Curate
Register	Marriages 1835, Page 9, Entry 319
Source	LDS Film 1068891
Married To	Mary Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032422&Relationship=Bride



