

Dorothy Fell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080001227
First Name (With Contractions)	Dorothy
First Name (Without Contractions)	Dorothy
Surname	Fell
Married Surname	Hall
Spouse's Occupation (As Documented)	Ancorsmith
Spouse's Occupation (Standardised)	Anchor Smith
Gender	Female
Year	1733 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Nov 1733
Status	Spinster
Register	Marriages 1704 - 1737, Page 219, Entry 41
Source	LDS Film 1656376
Married To	Thos. Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001227&Relationship=Groom



