

Mary Bond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060057371
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Bond
Spouse's Occupation (As Documented)	Slop dealer
Spouse's Occupation (Standardised)	Slop Dealer
Gender	Female
Abode	Denison Street
Year	1809
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	6 Jul 1809
Date Of Child's Death	5 Jul 1809
Register	Burials 1801 - 1812, Page 110, Entry 65
Source	LDS Film 1656373
Parent Of	William Bond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057371&Relationship=Deceased
Married To	William Bond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057371&Relationship=1stParent



