

William Bazing Bragg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432818
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Bazing
Surname	Bragg
Gender	Male
Abode	Toxteth Park
Year	1843 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	30 Mar 1843
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1832 - 1847, Page 50, Entry 392
Source	LDS Film 1655552
Parent Of	Martha Bragg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432818&Relationship=Baptised
Married To	Jane Sophia Bragg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432818&Relationship=2ndParent



