

Thomas Garland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100055971
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Garland
Gender	Male
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Dec 1823
Witnesses	Thomas Garland; W. Maybrick
Marriage Type	Licence
Marrying Minister	T. Kidd, Curate
Register	Marriages 1821 - 1823, Page 290, Entry 401
Source	LDS Film 93917
Witnessed Marriage Of	James Rollay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055971&Relationship=Groom
Witnessed Marriage Of	Elisabeth Groom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055971&Relationship=Bride



