

William Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294127
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hughes
Gender	Male
Abode	Little Woolton
Year	1845
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	5 Oct 1845
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Birth	14 Apr 1845
Register	Baptisms 1845 - 1868, Page 4, Entry 29
Source	LDS Film 2147929
Parent Of	Marianne Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294127&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294127&Relationship=2ndParent



