

Henry Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040098606
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Holmes
Gender	Male
Abode	Bevington St
Year	1826
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	24 Nov 1826
Age At Death	18 mo
Age At Death (Months)	18
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 10, Entry 582
Source	LDS Film 560881
Parent	Henry Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098606&Relationship=1stParent
Parent	Elizh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098606&Relationship=2ndParent



