

George Howarth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090018620
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Howarth
Gender	Male
Abode	Parish of Liverpool
Year	1821 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Aug 1821
Occupation (As Documented)	Attorneys Clerk
Occupation (Standardised)	Attorney's Clerk
Occupation (HISCO Code)	12310
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1821 from the Bishop's Transcripts, Page 16, Entry 141
Source	LDS Film 1068890
Married To	Jane Shepherd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018620&Relationship=Bride



