

John Appleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017898
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Appleton
Gender	Male
Abode	Tythe-barn Street
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1779
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	1 Apr 1779
Register	Baptisms 1776 - 1779, Page 43, Entry 265
Source	LDS Film 93833
Parent Of	John Appleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017898&Relationship=Baptised



