

William Gamble	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131336
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gamble
Gender	Male
Abode	3 Roscoe Lane
Year	1852 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	6 Sep 1852
Occupation (As Documented)	Provision Dealer
Occupation (Standardised)	Provision Dealer
Age At Marriage	29
Status	Bachelor
Witnesses	Thomas Reese; Jane Topping
Marriage Type	Banns
Marrying Minister	G W Wan MA
Register	Marriages 1852 - 1855, Page 26, Entry 52
Source	LDS Film 1546291
Witnessed By	Thomas Reese	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131336&Relationship=Witness_1
Witnessed By	Jane Topping	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131336&Relationship=Witness_2
Married To	Jane Reece	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131336&Relationship=Bride



