

Thomas Gresby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097483
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gresby
Gender	Male
Abode	New Bird St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1819
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1819 - 1820, Page 143, Entry 1139
Source	LDS film 1656378
Parent Of	Jane Gresby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097483&Relationship=Baptised
Married To	Mary Anne Gresby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097483&Relationship=2ndParent



