

Jonathan Pross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040334
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Pross
Gender	Male
Abode	Bens Garden
Year	1786
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	10 Jan 1786
Notes	Paid
Register	Burials 1767 - 1786, Page 11, Entry 8112
Source	LDS Film 1656195
Parent Of	Jas. Pross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040334&Relationship=Deceased
Married To	Nelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040334&Relationship=2ndParent



