

Margaret Tipping Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010159802
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Middle or Other Names	Tipping
Surname	Roberts
Parent's Occupation (As Documented)	Officer in the Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Female
Abode	Jackson Street Toxeth Park
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Dec 1838
Baptising Minister	John Cheetham Curate
Register	Baptisms 1838 - 1839, Page 345, Entry 2759
Source	LDS Film 1656423
Parent	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159802&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159802&Relationship=2ndParent



