

Lancelot Brian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100018289
First Name (With Contractions)	Lancelot
First Name (Without Contractions)	Lancelot
Surname	Brian
Gender	Male
Year	1820 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	12 Jul 1820
Witnesses	Lancelot Brian; Duncan Parry
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1817 - 1825, Page 73, Entry 57
Source	LDS Film 1656374
Witnessed Marriage Of	Nathaniel Eldred	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018289&Relationship=Groom
Witnessed Marriage Of	Marshall Duncan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018289&Relationship=Bride



