

Peter Barron	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040126053
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Barron
Gender	Male
Year	1800 
Parish	St James, Toxteth, Lancashire
Date Of Burial	21 Feb 1800
Occupation (As Documented)	Dealer in Hardware
Occupation (Standardised)	Hardware Dealer
Date Of Death	19 Feb 1800
Age At Death	80 years
Age At Death (Years)	80
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 98, Entry 50
Source	LDS Film 1468979



