

Robert Carling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010172712
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Carling
Parent's Occupation (As Documented)	Cotton Broker
Parent's Occupation (Standardised)	Cotton Broker
Gender	Male
Abode	Benjohnson Street
Year	1842 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	23 Sep 1842
Baptising Minister	N. Hill
Register	Baptisms 1813 - 1851, Page 122, Entry 972
Source	LDS Film 1656153
Parent	Thomas Carling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172712&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172712&Relationship=2ndParent



