

Charles Davis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002387
First Name (With Contractions)	Chars.
First Name (Without Contractions)	Charles
Surname	Davis
Gender	Male
Year	1727
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Jul 1727
Occupation (As Documented)	Marrinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 148, Entry 51
Source	LDS Film 1656376
Parent Of	Adam Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002387&Relationship=Deceased



