

William Clegg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182003
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Clegg
Gender	Male
Abode	Argyle St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1844
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	6 Aug 1844
Register	Baptisms 1843 - 1844, Page 288, Entry 2302
Source	LDS Film 93884
Parent Of	William Clegg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182003&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182003&Relationship=2ndParent



