

Peter Peak	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042875
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Peak
Gender	Male
Abode	Gildarts Gardens
Year	1851 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	24 Jun 1851
Occupation (As Documented)	Coal Dealer
Occupation (Standardised)	Coal Dealer
Minor Or Full	Full
Status	Widower
Witnesses	John Owens, (X); Mary Bland
Marriage Type	Banns
Marrying Minister	Thos. William Jones
Register	Marriages 1849 - 1854, Page 129, Entry 257
Source	LDS Film 1656375
Witnessed By	John Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042875&Relationship=Witness_1
Witnessed By	Mary Bland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042875&Relationship=Witness_2
Married To	Elizabeth Yorker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042875&Relationship=Bride



