

William Gracey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098919
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gracey
Gender	Male
Abode	Parliament St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1820
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1819 - 1820, Page 256, Entry 2041
Source	LDS film 1656418
Parent Of	William Gracey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098919&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098919&Relationship=2ndParent



