

William Dinnin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043160
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dinnin
Gender	Male
Abode	Shaw's alley
Year	1790
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	11 Jan 1790
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	10 Jan 1790
Register	Burials 1788 - 1790, Page 86, Entry 12
Source	LDS Film 93833
Parent Of	Betty Dinnin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043160&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043160&Relationship=2ndParent



