

Frederick Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235134
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Jackson
Gender	Male
Abode	School Lane
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1854
Occupation (As Documented)	Engraver
Occupation (Standardised)	Engraver
Register	Baptisms 1854 - 1855, Page 221, Entry 1761
Source	LDS Film 93887
Parent Of	Frances Wilhelmina De Porbeck Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235134&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235134&Relationship=2ndParent



