

Thomas Francklin Were	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010169165
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Francklin
Surname	Were
Gender	Male
Abode	Portland Place Everton
Year	1841 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Baptism	13 Dec 1841
Date Of Birth	?
Baptising Minister	W. D. Blundell Curate
Register	Baptisms 1813 - 1841, Page 100, Entry 799
Source	LDS Film 1656149
Parent	Thomas Were	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169165&Relationship=1stParent
Parent	Edith Francklin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169165&Relationship=2ndParent



