

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010160976
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Boston St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Feb 1839
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1839, Page 20, Entry 160
Source	LDS Film 1656423
Parent	William Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160976&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160976&Relationship=2ndParent



