

George Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044947
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Evans
Gender	Male
Abode	Stanley Street
Year	1792
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Jan 1792
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1788 - 1792, Page 145, Entry 23
Source	LDS Film 93913
Parent Of	George Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044947&Relationship=Deceased



