

Kedward Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010176205
First Name (With Contractions)	Kedward
First Name (Without Contractions)	Kedward
Surname	Johnson
Parent's Occupation (As Documented)	Letter Press Printer
Parent's Occupation (Standardised)	Letterpress Printer
Gender	Unknown
Abode	Wood Street, Toxteth
Year	1843 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	20 Jan 1843
Baptising Minister	Tho's MacGill Curate
Register	Baptisms 1843, Entry 88
Source	LDS Film 1068892
Parent	John Burgeland Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176205&Relationship=1stParent
Parent	Bella Jane Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176205&Relationship=2ndParent



