

Charles Hankin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010177501
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hankin
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Castle St? Kirkdale
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Apr 1843
Baptising Minister	Thos Halton, Curate
Register	Baptisms 1842 - 1843, Page 204, Entry 1627
Source	LDS Film 93884
Parent	James Hankin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177501&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177501&Relationship=2ndParent



