

John Hoskin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003001
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hoskin
Gender	Male
Year	1729 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1729
Occupation (As Documented)	Tanr.
Occupation (Standardised)	Tanner
Occupation (HISCO Code)	76145
Date Of Child's Birth	16 Jun 1729
Register	Baptisms 1704 - 1737, Page 61, Entry 29
Source	LDS Film 1656376
Parent Of	John Hoskin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003001&Relationship=Baptised



